﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
3,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
5,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,760,484
6,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,783,473
7,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1030,368
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
9,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1107,342
10,453,The Book of Job,"",-600,Israeli,hebrew,,,1164,330
11,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1186,324
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1262,304
13,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1368,277
14,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1370,277
15,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1394,273
16,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
17,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
18,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
19,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
20,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1682,226
21,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1865,204
22,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2095,179
23,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2103,178
24,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2157,171
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
26,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
27,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
28,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2445,144
29,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
30,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2447,144
31,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2447,144
32,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2447,144
33,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2447,144
34,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
35,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2447,144
36,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2447,144
37,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2447,144
38,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2447,144
39,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2447,144
40,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
41,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2604,142
42,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2604,142
43,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2604,142
44,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2608,142
45,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2608,142
46,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2608,142
47,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2665,141
48,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2674,140
49,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2740,137
50,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2767,135
51,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2777,135
52,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2780,135
53,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2803,135
54,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2806,134
55,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2826,133
56,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2833,133
57,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2833,133
