﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
7,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
8,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
10,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
13,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
15,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
16,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
18,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
19,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
20,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
23,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
24,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
25,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
26,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
27,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
28,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
29,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
31,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
32,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
33,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
34,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
35,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
37,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
38,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
39,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
40,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
41,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
42,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
43,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
44,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
45,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
46,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10827,6
