﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
2,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
3,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
4,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
5,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
6,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
7,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
8,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
9,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
10,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
11,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
12,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
13,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
14,1211,Don Juan,Molière,1665,French,french,,,2216,165
15,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
16,1210,The Miser,Molière,1668,French,french,,22000,2223,165
17,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
18,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
19,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
20,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
21,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
22,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
23,1214,The School for Wives,Molière,1662,French,french,,,4821,87
24,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5273,78
25,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5283,78
26,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
27,9110,Andromache,Jean Racine,1667,French,french,,8000,6966,48
28,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
29,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
30,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6990,48
31,9458,Eurydice,Jean Anouilh,1941,French,french,,,7178,45
32,9100,Cinna,Pierre Corneille,1641,French,french,,,7178,45
33,9099,Horace,Pierre Corneille,1640,French,french,,,7178,45
34,9103,The Learned Ladies,Molière,1672,French,french,,,7178,45
35,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
36,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7178,45
37,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
38,9098,Nicomède,Pierre Corneille,1651,French,french,,,7178,45
39,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
40,9096,Juives,Robert Garnier,1583,French,,,,7178,45
41,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
42,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
43,9112,Athaliah,Jean Racine,1691,French,french,,22000,7178,45
44,9101,Rodogune,Pierre Corneille,1644,French,french,,,7178,45
45,9104,School For Husbands,Molière,1661,French,french,,,7178,45
46,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7178,45
47,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
48,8961,The Eunuch,Terence,-161,Multiple,latin,,,7178,45
49,9095,Mark Antony,Robert Garnier,1578,French,french,,,7178,45
50,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
51,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7178,45
52,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
53,9111,Britannicus,Jean Racine,1669,French,french,,22000,7178,45
54,1207,Bérénice,Jean Racine,1670,French,french,,4000,7970,42
55,12125,The Illusion,Pierre Corneille,1636,French,french,,,10976,3
56,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10977,3
57,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10981,3
58,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10983,3
