﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4774,89
23,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4790,88
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
25,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5079,82
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
28,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5348,77
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
35,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
39,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
40,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
41,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
42,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
43,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
44,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7088,47
45,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
46,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
47,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7134,46
48,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
49,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
50,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7900,43
51,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
52,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
53,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8165,41
54,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
55,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8400,37
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
