﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
2,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
3,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2149,175
4,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2332,156
5,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
6,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4435,94
7,10514,Laura,Vera Caspary,1943,American,english,null,,4554,92
8,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4558,92
9,5940,Calamity Town,Ellery Queen,1942,American,english,,,4645,90
10,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6327,60
