﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
5,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1671,228
6,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1695,225
7,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1854,205
8,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1927,196
9,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2755,136
10,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
11,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
12,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
13,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
14,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3387,111
15,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
16,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3695,105
17,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3720,104
18,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
19,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
20,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4091,99
21,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
22,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5004,83
23,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5011,83
24,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5091,81
25,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5698,70
26,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5948,66
27,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6208,63
28,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6453,58
