﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
6,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
7,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
8,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
9,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
13,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
14,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
15,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
16,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
17,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
18,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
19,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
20,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
21,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
22,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
23,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
24,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
25,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
26,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
27,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
28,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
29,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
30,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
31,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
32,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
33,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
34,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
35,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
36,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
37,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
38,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
39,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
40,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
41,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
42,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
43,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
44,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
45,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
46,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
47,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
48,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
49,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
50,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
51,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
52,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
53,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
54,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
55,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
56,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
57,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
58,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
59,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
60,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
61,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
62,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
63,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
64,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
65,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
66,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
67,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
68,2928,It,Stephen King,1986,American,english,1138,445134,679,535
69,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
70,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
71,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
72,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
73,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
74,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
75,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
76,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
77,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
78,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
79,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
80,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
81,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,741,501
82,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
83,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
84,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
85,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
86,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
87,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
88,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
89,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
90,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
91,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
92,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
93,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
94,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
95,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
96,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
97,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
98,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
99,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
100,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
101,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
102,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
103,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
