﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
9,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5198,79
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
14,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5750,69
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
16,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6136,64
17,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6163,64
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
24,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6935,49
25,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7035,48
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
31,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
32,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
34,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
36,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
37,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
