﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
2,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
