﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
4,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
6,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7114,46
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7802,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8459,36
12,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8504,36
13,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9103,31
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9506,26
15,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9594,25
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
17,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9854,21
18,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10004,20
19,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10111,19
20,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10270,17
21,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
22,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
