﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
4,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
6,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
8,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
9,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10633,10
10,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
11,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
