﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
15,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
17,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
19,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
20,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
21,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
22,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
23,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
24,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
25,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
26,3884,Halftime,Martin Walser,1960,German,,,,2470,144
27,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
28,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
29,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
30,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
31,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
32,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
33,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
34,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
35,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
36,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
37,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
38,11672,Night Visitor,B Traven,1966,German,,,,2962,126
39,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
40,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
41,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
42,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
43,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
44,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
45,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
46,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
47,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
48,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
49,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
