﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
14,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
17,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
21,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
23,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
26,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
