﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
9,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
12,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2761,137
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
20,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
21,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
23,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
24,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3186,119
25,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3232,116
26,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3238,116
27,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3241,116
28,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3362,114
29,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3376,112
30,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3391,112
31,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3395,111
32,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3404,111
33,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3474,108
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3742,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3770,103
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3807,102
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
39,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
41,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4099,99
46,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4109,99
47,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4128,98
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4145,97
49,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4374,96
50,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
53,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
54,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
55,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5409,76
56,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5479,74
57,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
58,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
59,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5527,73
60,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5694,71
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
62,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
63,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5840,69
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
65,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5886,67
66,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5917,66
67,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
68,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
69,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
70,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
