﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
6,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
7,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
9,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
11,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
12,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
13,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
14,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
15,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
16,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
