﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
4,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
9,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
10,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
11,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
12,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
13,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
15,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2457,144
16,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
17,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
18,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
19,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
20,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
21,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
22,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
23,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
24,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
25,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
26,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
27,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
28,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
29,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
30,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
31,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
32,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
33,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
34,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
35,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
36,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
37,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
38,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
39,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
40,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
41,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
42,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
