﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
2,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
3,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
4,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
5,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
6,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
7,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
8,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
9,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
11,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
13,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
