﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
2,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
3,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
4,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
5,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
6,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
7,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
8,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
9,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
10,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
11,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
12,11719,The Appeal,Janice Hallett,2021,British,english,432,,10485,14
13,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
14,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
15,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
16,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
17,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
18,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11346,0
