﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
3,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1710,223
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2092,180
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
7,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2710,138
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
9,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3164,120
10,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3171,119
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
12,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3284,114
13,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
14,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3284,114
15,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
16,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
17,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4161,96
18,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4161,96
19,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
22,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4684,90
23,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4698,90
24,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5475,74
25,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5534,72
26,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
27,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
28,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
29,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
30,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5534,72
31,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
32,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
33,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
34,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
35,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
36,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
37,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
38,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
39,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
40,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7987,42
41,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
42,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8258,39
43,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
44,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
45,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
46,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
47,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
48,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
49,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
50,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
