﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
5,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
6,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
7,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
8,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
10,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7179,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
12,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7179,45
13,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7179,45
14,8984,Selections,Petrarch,1340,Italian,latin,,,7179,45
15,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7179,45
16,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
17,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7179,45
