﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3774,103
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
4,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
6,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6130,65
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
