﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
4,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
5,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
6,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
7,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
10,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
11,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
12,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
13,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
14,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
15,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
16,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,218,1322
17,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
18,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
19,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
20,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
21,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
22,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
23,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
