﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
2,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
3,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
4,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
5,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
6,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
7,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
8,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
9,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
10,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
