﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
8,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
9,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
11,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
12,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
13,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
14,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
15,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
16,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
17,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
18,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
19,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
20,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
21,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
22,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
23,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
24,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
25,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
26,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
27,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
28,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
