﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
4,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
9,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
10,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
11,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
13,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
14,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
15,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
16,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
17,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
18,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
20,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
21,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
22,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
23,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
24,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
25,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
26,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
27,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
29,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
30,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3794,102
31,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
32,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
33,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
34,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3794,102
35,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3794,102
36,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3794,102
37,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3794,102
38,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3794,102
39,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
40,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
41,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
42,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4045,100
43,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
44,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
45,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
46,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4387,95
47,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
48,11455,White Light,Rudy Rucker,1980,American,english,,,4530,92
49,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
50,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4680,90
51,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
52,11449,Soul Eater,K. W. Jeter,1983,American,,,,4791,87
53,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4832,87
54,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4851,86
55,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
56,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4920,84
57,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
58,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5099,81
59,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
60,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5867,67
61,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5909,66
62,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5958,66
63,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6073,66
64,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6110,65
65,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6218,63
66,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
67,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
68,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6486,58
69,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6549,57
70,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
71,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
72,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6595,55
73,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
74,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
75,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
76,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6723,52
77,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6724,52
78,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6743,51
79,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7028,47
80,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
81,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
82,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
83,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
84,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
85,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
86,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8575,35
87,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
88,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
89,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
90,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8972,32
91,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
92,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9019,32
93,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
94,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9091,31
95,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
96,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9395,27
97,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9592,25
98,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
99,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9881,21
100,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9881,21
101,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
102,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10052,19
103,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
104,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10093,19
105,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10144,18
106,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
107,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10380,15
108,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10389,15
109,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10389,15
110,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10432,15
111,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10467,14
112,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
113,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10487,13
114,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10511,13
115,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10532,13
116,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
117,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
118,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
119,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
120,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
121,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
122,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
123,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
124,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10734,7
125,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10756,6
126,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10756,6
127,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10756,6
128,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10756,6
129,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
130,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10866,4
131,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
132,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
133,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11108,1
134,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
135,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11112,1
136,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
137,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
138,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11224,1
139,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11235,1
140,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11242,1
141,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11257,1
