﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,691,529
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
7,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
8,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
10,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
11,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
12,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
13,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
14,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
15,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
16,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
17,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
18,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
19,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
20,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
21,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
22,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
23,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3793,102
24,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
25,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4044,100
26,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
27,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4097,99
28,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
29,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4385,95
30,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4528,92
31,11455,White Light,Rudy Rucker,1980,American,english,,,4528,92
32,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
33,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
34,11449,Soul Eater,K. W. Jeter,1983,American,,,,4789,87
35,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4829,87
36,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4848,86
37,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
38,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
39,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
40,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5096,81
41,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
42,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5863,67
43,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5954,66
44,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
45,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
46,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
