﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
4,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6152,64
5,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6258,63
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
8,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
