﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
16,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
25,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
29,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
30,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
31,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
33,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
34,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
35,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
38,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
39,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
40,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
41,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
42,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
43,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
44,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
45,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
46,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
