﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
19,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
20,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
28,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
31,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
33,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
35,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
36,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
37,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
41,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
42,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
44,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
47,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
53,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
59,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
60,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
65,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
66,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
67,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
68,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
69,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
70,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
71,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
72,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
73,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
75,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
76,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
79,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
80,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
81,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
82,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
83,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
84,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
85,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
86,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
88,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
90,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
92,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
93,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
94,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
95,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
96,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
97,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
100,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
101,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
102,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
103,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
104,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
105,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
106,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
107,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
108,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
109,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
110,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
111,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
113,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
114,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
