﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
14,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
15,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
16,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
18,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
20,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
21,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
22,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
23,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
24,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
26,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
27,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
29,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
30,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
31,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
32,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
33,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
34,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
35,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
36,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
37,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
38,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
39,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
40,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
41,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
42,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
43,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
44,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
45,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
46,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
47,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
48,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
49,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
50,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
51,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
52,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
