﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
8,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
11,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
12,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
15,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
16,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
17,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
18,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
19,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
21,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,782,475
22,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,799,461
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
24,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
26,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
28,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
29,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
30,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
31,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
32,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
34,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
35,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
36,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
37,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
38,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
39,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
40,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
41,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
42,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
43,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
44,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
45,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
46,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
47,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
48,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
49,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
50,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
51,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
52,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
53,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
54,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
55,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
56,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
57,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
58,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
59,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
60,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
61,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
62,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
63,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
64,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
65,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
66,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
67,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
68,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
70,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
71,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
