﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1115,342
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1180,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1226,316
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
8,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1971,192
9,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2005,189
10,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
11,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
12,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
13,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
15,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
16,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
17,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4933,84
18,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
19,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
20,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
21,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
22,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
23,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
24,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
25,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
26,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
27,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
28,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
