﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
4,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
5,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
6,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
8,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
9,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
10,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
11,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
12,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
13,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
14,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
15,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
16,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
17,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
18,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
19,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
