﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
3,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
4,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
5,612,G.,John Berger,1972,British,english,,,1271,300
6,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
7,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
8,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2457,144
9,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
10,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
11,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
12,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
13,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
14,9515,The Anathemata,David Jones,1952,British,english,237,,7193,45
15,6172,Such,Christine Brooke-Rose,1966,British,,,,7988,42
16,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7988,42
17,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
18,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
19,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
20,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
