﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
3,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
4,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
5,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9973,21
6,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
7,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
8,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10986,3
9,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
10,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11253,1
