﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,443,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
10,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
15,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
17,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1173,327
18,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1188,324
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
20,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
21,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
22,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1279,297
23,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
24,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
26,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
27,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
28,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1436,262
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
31,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
32,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
33,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
34,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
37,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
38,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
39,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
40,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
41,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
42,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1997,189
43,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
44,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
45,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
46,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
47,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
48,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
49,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2240,164
50,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
51,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
52,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
53,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
54,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2329,156
55,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2335,154
56,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2338,154
57,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2379,152
58,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2385,151
59,3545,Erasure,Percival Everett,2001,American,english,265,,2402,149
60,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2403,148
61,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2410,147
62,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2442,145
63,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
64,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2602,144
65,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2644,141
66,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2646,141
67,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2706,139
68,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2783,135
69,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2811,135
70,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
71,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2949,127
72,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3021,125
73,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3022,125
74,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3041,123
75,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3042,123
76,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3065,123
77,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3082,122
78,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
79,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3179,119
80,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3208,117
81,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3257,116
82,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3258,115
83,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3366,113
84,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
85,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3403,111
86,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3449,109
87,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
88,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3660,106
89,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
90,4175,Circe,Madeline Miller,2018,American,english,400,119000,4038,102
91,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4039,101
92,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
93,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
