﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2144,174
2,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,,2813,134
3,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4515,92
4,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
5,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
6,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5757,69
7,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
8,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7192,45
9,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7901,43
10,9844,Houseboat Days,John Ashbery,1977,American,english,,,7904,43
11,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8328,39
12,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9473,27
