﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
2,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
3,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
4,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
5,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,745,494
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,829,445
7,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
8,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
9,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1751,219
10,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1991,189
11,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
12,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
13,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
14,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
15,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
16,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
17,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
18,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
19,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4418,94
20,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4816,87
21,2269,Tisha,Robert Specht,1976,American,english,,,5076,82
22,2250,Follow the River,James Alexander Thom,1981,American,english,,,5333,77
23,2109,Go in Beauty,William Eastlake,1956,American,english,,,5713,70
24,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6849,50
25,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
26,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
27,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
28,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
29,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
30,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
31,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
32,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10142,18
33,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
34,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10402,15
35,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
36,1824,People of Paradox,Michael Kammen,1972,American,english,,,11114,1
37,1059,William Cooper's Town,Alan Taylor,1995,American,english,542,,11277,1
38,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11300,0
