﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,724
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
7,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
9,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
10,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
11,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
12,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
13,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
14,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
17,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
18,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
19,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
20,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
21,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
22,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
23,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
24,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
25,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
26,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
27,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
28,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
29,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
30,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
31,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3794,102
32,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
33,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
34,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
35,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4155,96
36,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4155,96
37,1330,Encyclicals of Pope John XXIII,Pope John XXIII,1961,Vatican City,latin,,,4155,96
38,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
39,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
40,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
41,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
42,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
43,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
44,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
45,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5527,72
46,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
47,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
48,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
49,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
50,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
51,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
52,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6610,55
53,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
54,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
55,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
56,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
57,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
58,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8733,33
59,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8733,33
60,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8733,33
61,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8733,33
62,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8733,33
63,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8733,33
64,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8733,33
65,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9106,30
66,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
67,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9797,22
68,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
69,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
