﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
3,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
6,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
12,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
13,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
15,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
16,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
18,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
19,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
20,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
21,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
22,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
23,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
24,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
25,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
26,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
27,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
28,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
29,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
30,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
31,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
32,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
33,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
34,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
35,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
36,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
37,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
38,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1771,216
39,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
40,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
41,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
42,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
43,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
44,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
45,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
46,3246,The Sign of Four,Arthur Conan Doyle,1890,British,english,158-221,43928,2341,153
47,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
48,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
49,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
50,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
51,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
52,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
53,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
54,2965,The Tibetan Book of the Dead: Awakening Upon Dying,"Padmasambhava, Karma Lingpa",1350,Tibetan,tibetan,100-200,,2847,132
55,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
56,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
57,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
58,12261,The Man Who Would Be King,Rudyard Kipling,1888,British,english,32-96,15000,2944,126
59,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
60,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
61,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
62,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
63,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
64,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
65,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
66,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4083,99
67,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4094,99
68,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
69,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
70,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
71,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
72,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
73,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
74,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
75,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
76,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,British,,,,4651,90
77,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4693,90
78,14196,A Guide To The Bodhisattva Way Of Life,Santideva,700,Ancient Indian,sanskrit,100-200,,4693,90
79,14193,Milinda Panha,Unknown,-100,Mulitple,pali,,,4693,90
80,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
81,14212,Gadādhara's Śaktivāda,Gadādharabhaṭṭācārya,1650,"",sanskrit,,,4693,90
82,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
83,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
84,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4731,90
85,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
86,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4833,87
87,11540,World War Z,Max Brooks,2006,American,english,342,118000,4878,85
88,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
89,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5043,82
90,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5088,81
91,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5115,80
92,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
93,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
94,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
95,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5527,72
96,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
97,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5527,72
98,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5723,70
99,3615,My Early Life,Winston Churchill,1930,British,english,392,,5749,69
100,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
101,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5889,67
102,2702,The Deceivers,John Masters,1952,British,english,320,,5931,66
103,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
104,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
105,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
106,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6218,63
107,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6315,60
108,12416,On The Face Of The Waters,Flora Annie Steel,1896,British,english,,,6315,60
109,12373,Mr Isaacs,F. Marion Crawford,1882,British,english,,72000,6315,60
110,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
111,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
112,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6520,57
113,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
114,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
115,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6637,54
116,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
117,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6755,51
118,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6755,51
119,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6944,48
120,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
121,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7052,47
122,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7075,47
123,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7179,45
124,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7179,45
125,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
126,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7834,44
127,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
128,6154,The Far Cry,Emma Smith,1949,British,english,,,7971,42
129,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7971,42
130,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
131,1602,Dhammapada,"",-299,"",pali,100-200,,8242,39
132,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8242,39
133,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
134,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
135,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8422,37
136,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
137,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
138,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8472,36
139,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
140,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8521,35
141,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8567,35
142,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8567,35
143,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
144,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
145,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
146,14547,Pax Britannica,James Morris,1968,"",english,576,,8733,33
147,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8733,33
148,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8733,33
149,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
150,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
151,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
152,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
153,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9049,31
154,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9049,31
155,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
156,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
157,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9191,30
158,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
159,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9296,28
160,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9296,28
161,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
162,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
163,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9444,27
164,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
165,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9530,26
166,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
167,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
168,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
169,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9649,24
170,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9655,24
171,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
172,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9803,22
173,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
174,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
175,13988,Nine Pints,Rose George,2018,British,english,368,,9961,20
176,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10052,19
177,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10213,18
178,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10222,18
179,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10254,17
180,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
181,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10648,10
182,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10786,6
