﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
6,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
7,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
9,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
11,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
13,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
15,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
16,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
19,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
20,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
21,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
22,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
23,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
24,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
25,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
26,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
27,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
28,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
29,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
30,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
31,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2107,179
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
33,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
34,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
