﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
12,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
13,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
14,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
15,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
16,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
17,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
18,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
20,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
21,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
22,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
23,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
24,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
25,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
26,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
27,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
28,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
29,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
30,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
31,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
32,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
33,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
34,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
35,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
36,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
37,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
38,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
39,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
40,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
41,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
42,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
43,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
44,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
45,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
46,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
47,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
48,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
49,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
50,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
51,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
52,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
53,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
54,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
55,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
56,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
57,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
58,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
59,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
60,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
61,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
62,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
63,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
64,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
65,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
66,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
67,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
68,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
69,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
70,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
71,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
72,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
73,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1814,212
74,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
75,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
76,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
77,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
78,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
79,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
80,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
81,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
82,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
83,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
84,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
85,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
86,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
87,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
88,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
89,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
90,12057,True West,Sam Shepard,1980,American,english,,,2395,148
91,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
92,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
93,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
94,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
95,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
96,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
97,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
98,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
99,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
100,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
101,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
102,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
103,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
104,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3369,112
105,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
106,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
107,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3610,107
108,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
109,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
110,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
111,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3745,103
112,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
113,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
114,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4076,99
115,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
116,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
117,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4673,90
118,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4747,89
119,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4768,89
120,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
121,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
122,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4890,85
123,12780,Divorcing,Susan Taubes,1969,American,english,184,,4924,84
124,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4924,84
125,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
126,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4977,84
127,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5004,84
128,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5022,83
129,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5042,82
130,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5042,82
131,397,Everyman,Philip Roth,2006,American,english,192,58000,5063,82
132,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5114,80
133,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5114,80
134,1277,Affliction,Russell Banks,1989,American,english,355,,5150,80
135,11675,Purple America,Rick Moody,1997,American,english,289,,5153,80
136,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5182,79
137,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5224,79
138,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
139,3476,The Shack,William P Young,2007,American,english,248,72000,5306,78
140,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5337,77
141,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5337,77
142,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
143,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5398,76
144,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5402,75
145,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
146,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5413,75
147,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
148,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
149,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
150,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
151,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
152,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5695,70
153,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5747,69
154,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5826,68
155,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5835,68
156,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
157,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5883,67
158,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
159,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5956,66
160,4141,Cost,Roxana Robinson,2008,American,english,432,,6079,66
161,668,Paris Trout,Pete Dexter,1988,American,english,306,,6091,65
162,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
163,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
164,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6129,64
165,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6159,63
166,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6172,63
167,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
168,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
169,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6269,61
170,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
171,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
172,9849,American Buffalo,David Mamet,1975,American,english,,,6423,59
173,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6425,59
174,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
175,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6449,58
176,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
177,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6586,55
178,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6597,55
179,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6728,51
180,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
181,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6836,51
182,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
183,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6871,50
184,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6896,49
185,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
186,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7049,47
187,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7058,47
188,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7066,47
189,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7083,46
190,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
191,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
192,9776,Three Plays,Thornton Wilder,1957,American,english,,,7176,45
193,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7176,45
194,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
195,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
196,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7820,44
197,9851,Streamers,David Rabe,1976,American,english,,,7853,44
198,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
199,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7893,43
200,12067,Picnic,William Inge,1953,American,english,,,7917,42
201,12064,The Odd Couple,Neil Simon,1965,American,english,,,7921,42
202,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7930,42
203,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
204,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8062,42
205,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
206,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
207,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8159,40
208,9852,Seven Plays,Sam Shepard,1981,American,english,,,8178,40
209,1272,The Professional,W. C. Heinz,1958,American,english,256,,8239,39
210,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
211,669,Spartina,John Casey,1989,American,english,375,119000,8296,39
212,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
213,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
214,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
215,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
216,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
217,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
218,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
219,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
220,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
221,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
222,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
223,10013,Sweat,Lynn Nottage,2015,American,english,,,8600,34
224,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
225,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
226,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
227,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
228,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
229,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
230,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
231,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
232,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
233,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
234,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
235,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
236,12081,Ruined,Lynn Nottage,2009,American,english,96,,9272,28
237,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
238,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9325,28
239,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9342,28
240,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
241,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
242,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
243,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9519,26
244,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9561,25
245,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
246,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9626,24
247,12034,John,Annie Baker,2015,American,english,,,9635,24
248,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9646,24
249,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9739,23
250,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
251,12183,The Piano Lesson,August Wilson,1987,American,english,,,9821,21
252,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9863,21
253,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
254,12042,August,Tracy Letts,2008,American,english,138,,9995,20
255,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9997,20
256,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
257,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
258,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10049,19
259,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
260,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
261,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
262,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
263,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10141,18
264,402,Ten North Frederick,John O'Hara,1955,American,english,,,10141,18
265,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
266,309,The Town,Conrad Richter,1950,American,english,null,,10141,18
267,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10219,18
268,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
269,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
270,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
271,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10271,17
272,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10301,17
273,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
274,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10362,16
275,12058,The Zoo Story,Edward Albee,1958,American,english,,,10372,15
276,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10379,15
277,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10380,15
278,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
279,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10385,15
280,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10386,15
281,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
282,12099,A Delicate Balance,Edward Albee,1966,American,english,,,10417,15
283,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10419,15
284,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10443,14
285,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10447,14
286,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10470,14
287,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10496,13
288,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10497,13
289,12100,Jitney,August Wilson,1982,American,english,,,10504,13
290,12085,The Humans,Stephen Karam,2014,American,,,,10513,13
291,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10551,12
292,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10587,11
293,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10602,11
294,12073,Wit,Margaret Edson,1993,American,english,,,10607,11
295,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10629,10
296,12105,Master Class,Terrence McNally,1995,American,english,,,10630,10
297,12093,Proof,David Auburn,2000,American,english,,,10676,9
298,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
299,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
300,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10700,8
301,12056,Radio Golf,August Wilson,2007,American,english,,,10720,7
302,12070,The Aliens,Annie Baker,2010,American,english,,,10740,6
303,12059,4000 Miles,Amy Herzog,2011,American,english,,,10742,6
304,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10743,6
305,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10747,6
306,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10748,6
307,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10749,6
308,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
309,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10779,6
310,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10780,6
311,12111,The Royale,Marco Ramirez,2013,American,english,,,10781,6
312,12051,The Flick,Annie Baker,2014,American,english,,,10788,6
313,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10795,5
314,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10806,5
315,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10824,5
316,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10838,5
317,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10857,4
318,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
319,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10926,4
320,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
321,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
322,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
