﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
6,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
9,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
10,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
11,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
12,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
13,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
15,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
16,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
17,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
18,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
19,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
20,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
21,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
22,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
23,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
24,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
25,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
26,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
27,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
28,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
29,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
30,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
31,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
32,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
33,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
34,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
35,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
36,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
37,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
38,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
39,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
40,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
41,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
42,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
43,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
44,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
