﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
6,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
8,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
10,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
12,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
13,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
14,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
15,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
16,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
17,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
18,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
19,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
20,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
21,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
22,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
23,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
24,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
25,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
26,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
27,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
28,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
29,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
30,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
31,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
32,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
33,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
35,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
36,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
37,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
38,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
39,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
