﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
2,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
3,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
4,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2215,167
5,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
6,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
8,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
9,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
10,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
11,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
12,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
13,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
14,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
15,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
16,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
