﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
2,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
3,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
5,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
6,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5947,66
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6092,66
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6498,58
9,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6666,54
10,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7138,46
11,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
