﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
2,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
3,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
4,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
7,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
8,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
9,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
11,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
12,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
13,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
14,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
