﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
10,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1944,195
16,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2172,171
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
25,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
26,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
