﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
16,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
17,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
19,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
22,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
25,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
26,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
28,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
30,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
31,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
36,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
39,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
40,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
42,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
43,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
44,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
45,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
50,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
51,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
52,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000
53,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
54,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
55,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
56,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
57,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
58,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
59,1430,Runaway,Alice Munro,2004,Canadian,english,335,
60,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
61,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
62,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
63,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
64,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
65,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
66,4040,The First Garden,Anne Hébert,1988,Canadian,,,
67,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
68,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
69,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
70,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,
71,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
72,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,
73,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
74,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
75,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
76,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
77,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
78,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
79,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
80,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
81,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
82,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
