﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
4,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
5,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
6,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
7,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4676,90
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
10,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
