﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
5,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
6,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
7,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
8,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
9,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
10,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
11,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
12,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
13,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
14,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
15,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
16,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
17,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
18,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
19,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
20,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
21,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
22,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
23,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
24,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
25,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
26,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
27,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
28,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
29,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
30,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
31,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
32,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
33,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
34,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
35,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
36,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
37,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
38,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
39,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
40,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
41,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
42,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
43,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
44,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
45,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
46,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
47,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
48,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
49,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
50,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
51,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
52,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
53,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
54,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
55,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
56,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
57,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
58,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
59,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
60,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
61,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
62,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
63,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
