﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1493,252
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
6,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
9,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
10,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
13,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5138,80
14,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5207,79
15,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
16,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
17,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
18,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
19,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
20,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
21,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
22,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6764,51
23,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
24,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
25,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
26,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7869,44
27,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
28,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
29,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8419,37
30,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
31,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
32,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
33,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8670,34
34,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
35,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
36,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
37,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
39,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9836,22
40,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10422,15
