﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
4,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
6,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
7,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
9,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
10,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
11,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000
12,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
13,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
14,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
15,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
16,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000
17,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
18,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
19,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
20,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
21,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
22,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
23,744,The Open Society,Karl Popper,1945,British,english,800-1000,
24,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
26,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000
27,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
28,880,Rights of Man,Thomas Paine,1791,British,english,,70000
29,2730,Two Treatises of Government,John Locke,1689,British,english,,145000
30,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
31,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
32,847,Disraeli,Robert Blake,1966,British,english,,
33,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
34,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
35,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
36,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
37,795,Modern Times,Paul Johnson,1983,British,english,800-900,
38,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000
39,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
40,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
41,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
42,4003,Shame,Salman Rushdie,1983,British,english,319,100000
43,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000
44,10520,Smiley's People,John le Carré,1979,British,english,374,128000
45,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
46,2808,Areopagitica,John Milton,1644,British,english,,31000
47,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
48,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000
49,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950
50,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
51,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
52,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
53,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
54,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
55,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
56,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
57,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,
58,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000
59,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
60,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
61,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
62,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,
