﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
11,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,
12,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
14,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
15,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
16,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
18,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
20,468,History,Elsa Morante,1974,Italian,italian,600-650,
21,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
28,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
31,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
32,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,
33,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
34,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,
35,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
37,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
38,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
39,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
41,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
42,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
43,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
44,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
45,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
46,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
47,3735,Senilità,Italo Svevo,1898,Italian,italian,,
48,2717,Mencius,Mencius,-300,Chinese,classical chinese,,
49,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
50,1500,I Ching,China,-1000,Chinese,chinese,,
51,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
52,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
53,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
