﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
13,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
15,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
17,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
18,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
20,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
21,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
22,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
25,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
26,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
27,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
28,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
29,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
30,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
31,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
32,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
33,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
34,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
35,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
36,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
37,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
38,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
39,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
40,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
42,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
43,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
44,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
45,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
46,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
47,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
48,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
49,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
50,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
51,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
52,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
53,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
54,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
55,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
56,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
57,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
58,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
59,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
60,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
61,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
62,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
63,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
64,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
65,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
