﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
4,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
8,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
10,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
