﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
27,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
28,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
34,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
36,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
38,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
39,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
40,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
41,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
42,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
43,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
44,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
45,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
46,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
47,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
48,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
49,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
50,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
51,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
52,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
53,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
56,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
57,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
58,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
59,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
60,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
61,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
62,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
63,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
64,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
65,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
66,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
67,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
68,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
69,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
70,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
71,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
72,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
73,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
74,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
75,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
76,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
77,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
78,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
79,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
80,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
81,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
82,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
83,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
84,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
85,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
87,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
88,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
89,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
91,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
95,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
97,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
98,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
99,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
100,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
101,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4620,90
102,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
103,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
104,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
105,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
106,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4978,84
107,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
108,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
109,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
110,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
111,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
112,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
