﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
3,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
4,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
7,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
8,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
9,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
10,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
11,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
13,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
14,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
15,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
17,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6245,62
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
20,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7178,45
21,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
22,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
