﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
4,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
5,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
6,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
7,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
8,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
9,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
10,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
11,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
13,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
14,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4597,91
15,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4679,90
16,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5014,83
17,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5268,78
18,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5320,78
19,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
20,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
21,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
22,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
23,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
24,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
