﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
3,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,763,483
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
5,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
6,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1189,323
7,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1200,320
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1280,296
9,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
10,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2048,183
11,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2062,182
12,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2444,144
13,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2448,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
15,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2943,126
16,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
17,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4152,96
18,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4152,96
19,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
20,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
21,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5002,83
22,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5253,78
23,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5305,78
24,11842,Charm School,Nelson DeMille,1988,American,english,544,,6439,59
25,1539,Spies,Michael Frayn,2002,British,english,320,,6549,56
26,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7820,44
27,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8173,40
28,11831,Blowback,Brad Thor,2005,American,english,480,,8326,38
29,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8586,34
