﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
19,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
26,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
31,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1873,204
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
35,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
36,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
38,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
41,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
44,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
46,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
48,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
49,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
51,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
52,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
53,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
54,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
55,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
57,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
58,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
59,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
