﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
9,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
10,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1659,229
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
12,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
13,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
14,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2409,147
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
16,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
18,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
19,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3468,108
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
22,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3801,102
23,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3801,102
24,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
25,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
28,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
29,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
30,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
31,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
32,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
33,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
34,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
35,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
36,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
37,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
38,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
39,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
40,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
41,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
42,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
