﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3220,117
3,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
4,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
5,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
6,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
7,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
8,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5167,79
9,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
10,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
11,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
12,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
13,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
14,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
15,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
16,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
17,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
18,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
19,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
20,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
21,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
22,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
23,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
24,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
25,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
26,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
27,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
28,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
29,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
30,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
31,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
32,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
33,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
