﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
7,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
8,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6768,51
9,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7193,45
10,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8259,39
11,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8750,33
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
13,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
14,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
